"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329069535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12709
"http://webisa.webdatacommons.org/prov/329069535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329069535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329069535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215262765"
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166152148"
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214999111"
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166817660"
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114814217"
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442094556"
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329069535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
