"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257996659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299984
"http://webisa.webdatacommons.org/prov/257996659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257996659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257996659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376907029"
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376751150"
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195424423"
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30721033"
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195455159"
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
