"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453323504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453323504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416046
"http://webisa.webdatacommons.org/prov/453323504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453323504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453323504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453323504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271336569"
"http://webisa.webdatacommons.org/prov/453323504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423535862"
"http://webisa.webdatacommons.org/prov/453323504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423535864"
"http://webisa.webdatacommons.org/prov/453323504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46451788"
"http://webisa.webdatacommons.org/prov/453323504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453323504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
