"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57559110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3574
"http://webisa.webdatacommons.org/prov/57559110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57559110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57559110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204580340"
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250498035"
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36637664"
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348595559"
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57559110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
