"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169365426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169365426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185944
"http://webisa.webdatacommons.org/prov/169365426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169365426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169365426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169365426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366819886"
"http://webisa.webdatacommons.org/prov/169365426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10506294"
"http://webisa.webdatacommons.org/prov/169365426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130923449"
"http://webisa.webdatacommons.org/prov/169365426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130932229"
"http://webisa.webdatacommons.org/prov/169365426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169365426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
