"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348840682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348840682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42158
"http://webisa.webdatacommons.org/prov/348840682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348840682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348840682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348840682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57701539"
"http://webisa.webdatacommons.org/prov/348840682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428939874"
"http://webisa.webdatacommons.org/prov/348840682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263551511"
"http://webisa.webdatacommons.org/prov/348840682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/348840682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348840682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
