"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409658396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409658396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15178
"http://webisa.webdatacommons.org/prov/409658396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409658396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409658396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409658396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235312048"
"http://webisa.webdatacommons.org/prov/409658396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293353387"
"http://webisa.webdatacommons.org/prov/409658396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293353753"
"http://webisa.webdatacommons.org/prov/409658396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59711778"
"http://webisa.webdatacommons.org/prov/409658396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409658396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
