"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326719743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272283
"http://webisa.webdatacommons.org/prov/326719743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326719743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326719743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128027695"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358067465"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84696061"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78497497"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445226274"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314747134"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326719743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
