"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138895682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350105
"http://webisa.webdatacommons.org/prov/138895682","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138895682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138895682","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338193943"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380916735"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338457392"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332435776"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155675628"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34155032"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208463354"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322962117"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138895682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
