"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133229503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133229503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341544
"http://webisa.webdatacommons.org/prov/133229503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133229503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133229503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133229503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113051203"
"http://webisa.webdatacommons.org/prov/133229503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216437346"
"http://webisa.webdatacommons.org/prov/133229503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280551176"
"http://webisa.webdatacommons.org/prov/133229503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286700137"
"http://webisa.webdatacommons.org/prov/133229503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133229503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
