"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469644547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653632
"http://webisa.webdatacommons.org/prov/469644547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469644547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469644547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182621300"
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353307267"
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103189945"
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374467178"
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449414133"
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469644547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
