"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154241703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154241703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19978
"http://webisa.webdatacommons.org/prov/154241703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154241703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154241703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154241703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89141824"
"http://webisa.webdatacommons.org/prov/154241703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135343062"
"http://webisa.webdatacommons.org/prov/154241703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125980350"
"http://webisa.webdatacommons.org/prov/154241703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154241703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154241703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
