"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sabotage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/fish_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/harry_potter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_secret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/sunday_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/underwater_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_gravity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_dead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_death_of+a+president","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/dog_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_doomsday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/slumdog_millionaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/captain_nemo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/third_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_philomena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_scrapbook_of+review","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
"http://webisa.webdatacommons.org/concept/_united_93","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/british_film_"
