"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178527149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178527149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186394
"http://webisa.webdatacommons.org/prov/178527149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178527149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178527149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178527149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80175298"
"http://webisa.webdatacommons.org/prov/178527149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331022498"
"http://webisa.webdatacommons.org/prov/178527149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121257341"
"http://webisa.webdatacommons.org/prov/178527149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396983056"
"http://webisa.webdatacommons.org/prov/178527149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178527149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178527149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
