"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480354406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404808
"http://webisa.webdatacommons.org/prov/480354406","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480354406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480354406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5654451"
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172424805"
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63883529"
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16810206"
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128804096"
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333338863"
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480354406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
