"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108754530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211272
"http://webisa.webdatacommons.org/prov/108754530","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/108754530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108754530","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9412615"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9412618"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123819817"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214014747"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9473030"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451030241"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9473033"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59660813"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25196215"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363736596"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198719733"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228203059"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154355934"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127329043"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306193263"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237380580"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26294554"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108754530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
