"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76575304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76575304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199711
"http://webisa.webdatacommons.org/prov/76575304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76575304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76575304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76575304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395560104"
"http://webisa.webdatacommons.org/prov/76575304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138623761"
"http://webisa.webdatacommons.org/prov/76575304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395978209"
"http://webisa.webdatacommons.org/prov/76575304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51750722"
"http://webisa.webdatacommons.org/prov/76575304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137837905"
"http://webisa.webdatacommons.org/prov/76575304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76575304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
