"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205334340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205334340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349001
"http://webisa.webdatacommons.org/prov/205334340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205334340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205334340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205334340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428349465"
"http://webisa.webdatacommons.org/prov/205334340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242650816"
"http://webisa.webdatacommons.org/prov/205334340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120761353"
"http://webisa.webdatacommons.org/prov/205334340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205334340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205334340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
