"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47408192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19936
"http://webisa.webdatacommons.org/prov/47408192","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/47408192","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/47408192","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269350605"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211312032"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262579270"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368442772"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430597836"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232239198"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233324808"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652191"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266838072"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68158387"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305048558"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328394"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68360541"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268771272"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116472146"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292186592"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286139911"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418073600"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382543980"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267209901"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95186671"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119279999"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105226700"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382599036"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263694708"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91403469"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111918490"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263715522"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268985405"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263734398"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107935585"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263757763"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263771654"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343066254"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432017289"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398608117"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382798164"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112083978"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42437165"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191216533"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422712156"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422718637"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435198766"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310738137"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67729687"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232093213"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265334568"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251619078"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251625777"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90211890"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105682808"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47408192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
