"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202212167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292576
"http://webisa.webdatacommons.org/prov/202212167","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202212167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202212167","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114754906"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235981909"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99933032"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371944812"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371854706"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371869925"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371919797"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371995637"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984002"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202212167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
