"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14943589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261739
"http://webisa.webdatacommons.org/prov/14943589","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/14943589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14943589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207374408"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247711347"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29096180"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263321"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345699502"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116050514"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28868698"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64819188"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14943589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
