"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364449669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364449669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347103
"http://webisa.webdatacommons.org/prov/364449669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364449669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364449669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364449669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20774387"
"http://webisa.webdatacommons.org/prov/364449669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275954894"
"http://webisa.webdatacommons.org/prov/364449669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260513249"
"http://webisa.webdatacommons.org/prov/364449669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364449669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
