"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111906371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111906371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427872
"http://webisa.webdatacommons.org/prov/111906371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111906371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111906371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111906371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322932621"
"http://webisa.webdatacommons.org/prov/111906371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408784889"
"http://webisa.webdatacommons.org/prov/111906371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88108550"
"http://webisa.webdatacommons.org/prov/111906371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230355447"
"http://webisa.webdatacommons.org/prov/111906371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111906371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
