"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376572411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201645
"http://webisa.webdatacommons.org/prov/376572411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376572411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376572411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397427123"
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155522606"
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34502027"
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37632734"
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271197522"
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376572411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
