"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502866582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502866582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439046
"http://webisa.webdatacommons.org/prov/502866582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502866582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502866582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502866582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240295979"
"http://webisa.webdatacommons.org/prov/502866582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240379851"
"http://webisa.webdatacommons.org/prov/502866582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372115900"
"http://webisa.webdatacommons.org/prov/502866582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502866582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
