"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70767081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70767081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110542
"http://webisa.webdatacommons.org/prov/70767081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70767081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70767081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70767081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200710540"
"http://webisa.webdatacommons.org/prov/70767081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88785205"
"http://webisa.webdatacommons.org/prov/70767081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193541777"
"http://webisa.webdatacommons.org/prov/70767081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384279020"
"http://webisa.webdatacommons.org/prov/70767081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70767081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70767081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
