"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206965623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140203
"http://webisa.webdatacommons.org/prov/206965623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206965623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206965623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57598005"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423070789"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161375005"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104569831"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297987717"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144017871"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206965623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
