"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161647068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186614
"http://webisa.webdatacommons.org/prov/161647068","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/161647068","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/161647068","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88941070"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79037451"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141832351"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375269239"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367473473"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178192848"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178194918"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194595115"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404786366"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116842836"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62887860"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400589081"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454213766"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126626021"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490931"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432839559"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105291409"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161647068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
