"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151193428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151193428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385599
"http://webisa.webdatacommons.org/prov/151193428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151193428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151193428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151193428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423732206"
"http://webisa.webdatacommons.org/prov/151193428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278080984"
"http://webisa.webdatacommons.org/prov/151193428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74406424"
"http://webisa.webdatacommons.org/prov/151193428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152486901"
"http://webisa.webdatacommons.org/prov/151193428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163840189"
"http://webisa.webdatacommons.org/prov/151193428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151193428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
