"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150609154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579501
"http://webisa.webdatacommons.org/prov/150609154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150609154","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150609154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188445273"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83596776"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83633294"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95923341"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341758352"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95923342"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150609154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
