"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186620723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171917
"http://webisa.webdatacommons.org/prov/186620723","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/186620723","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186620723","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50734252"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303333955"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390897758"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329672995"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400777833"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391024687"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5601026"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6654441"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221125671"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414785556"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
