"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290402234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290402234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543163
"http://webisa.webdatacommons.org/prov/290402234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290402234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290402234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290402234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384638133"
"http://webisa.webdatacommons.org/prov/290402234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421609125"
"http://webisa.webdatacommons.org/prov/290402234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345241790"
"http://webisa.webdatacommons.org/prov/290402234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35568949"
"http://webisa.webdatacommons.org/prov/290402234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290402234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
