"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13546585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13546585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926364
"http://webisa.webdatacommons.org/prov/13546585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13546585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13546585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13546585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307877035"
"http://webisa.webdatacommons.org/prov/13546585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166009494"
"http://webisa.webdatacommons.org/prov/13546585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166974613"
"http://webisa.webdatacommons.org/prov/13546585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13546585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
