"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410406822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410406822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443575
"http://webisa.webdatacommons.org/prov/410406822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410406822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410406822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410406822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363660498"
"http://webisa.webdatacommons.org/prov/410406822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91414683"
"http://webisa.webdatacommons.org/prov/410406822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413491607"
"http://webisa.webdatacommons.org/prov/410406822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410406822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410406822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
