"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289929046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428226
"http://webisa.webdatacommons.org/prov/289929046","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289929046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289929046","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322287555"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286958240"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312422511"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51468922"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71050017"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984739"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401761501"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225889056"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173927561"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/289929046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
