"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495563492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495563492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274671
"http://webisa.webdatacommons.org/prov/495563492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495563492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495563492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495563492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208187546"
"http://webisa.webdatacommons.org/prov/495563492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81595427"
"http://webisa.webdatacommons.org/prov/495563492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317102106"
"http://webisa.webdatacommons.org/prov/495563492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495563492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
