"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32569119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802324
"http://webisa.webdatacommons.org/prov/32569119","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/32569119","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/32569119","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200115334"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284569414"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266406508"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128665503"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209923889"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163515353"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38423958"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401878529"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377408805"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430822173"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29998313"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430846895"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103667377"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449773142"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279914153"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185410873"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315395453"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192780539"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357355888"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95082588"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179741464"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427866322"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375448499"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139229633"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401590514"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354556628"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315361"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168889759"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316388082"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133752062"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26723995"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346125"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46213920"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93054403"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332288"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162883463"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119171221"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99089922"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433064494"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146066254"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86316072"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37206768"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403091459"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427487119"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68147675"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312478692"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212399791"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241538751"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101649304"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312072440"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253489667"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83543173"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32569119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
