"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111046836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111046836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193508
"http://webisa.webdatacommons.org/prov/111046836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111046836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111046836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111046836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361853926"
"http://webisa.webdatacommons.org/prov/111046836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405501996"
"http://webisa.webdatacommons.org/prov/111046836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405613895"
"http://webisa.webdatacommons.org/prov/111046836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111046836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
