"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323334493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538526
"http://webisa.webdatacommons.org/prov/323334493","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/323334493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323334493","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214668119"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240591343"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231989575"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18541432"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212329964"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319216945"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175870815"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155859421"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136866298"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610120"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610311"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80297052"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610771"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97350255"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301895601"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35384555"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124611385"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360749866"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143852026"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162089925"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175890653"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381989311"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220246912"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220247176"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124616949"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430025374"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89316477"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271456276"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347064675"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482164"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204653125"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271408634"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360957498"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154305535"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124626145"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89065431"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124629451"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222160226"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229727098"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124631857"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124632067"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388410017"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347636580"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124633075"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360123608"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224644289"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124633778"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222172783"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95179059"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44757821"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124634145"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220227221"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455020989"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386573918"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89178459"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319790875"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218130308"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124636390"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193725472"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253931238"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124637400"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11240015"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107869000"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124607500"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455192222"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180737048"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144182397"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117970882"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207732711"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48925261"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316807210"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281281785"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323334493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
