"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473239228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982149
"http://webisa.webdatacommons.org/prov/473239228","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473239228","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473239228","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320365815"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415956233"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402543436"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368976899"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34606138"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449935201"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18956807"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/473239228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
