"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297358498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297358498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389311
"http://webisa.webdatacommons.org/prov/297358498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297358498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297358498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297358498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32073048"
"http://webisa.webdatacommons.org/prov/297358498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31924146"
"http://webisa.webdatacommons.org/prov/297358498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401411577"
"http://webisa.webdatacommons.org/prov/297358498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32118909"
"http://webisa.webdatacommons.org/prov/297358498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297358498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
