"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466244336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466244336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176552
"http://webisa.webdatacommons.org/prov/466244336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466244336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466244336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466244336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347186806"
"http://webisa.webdatacommons.org/prov/466244336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244282974"
"http://webisa.webdatacommons.org/prov/466244336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338784642"
"http://webisa.webdatacommons.org/prov/466244336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109928470"
"http://webisa.webdatacommons.org/prov/466244336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466244336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
