"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448197386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700658
"http://webisa.webdatacommons.org/prov/448197386","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/448197386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448197386","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134927816"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178396771"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304710620"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257033252"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40212933"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379720692"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256898685"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233612112"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37844218"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305727155"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46335471"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14394959"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337125762"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337189047"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44701217"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37597267"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272002352"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283601688"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448197386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
