"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342485006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134862
"http://webisa.webdatacommons.org/prov/342485006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342485006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342485006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142524659"
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80630187"
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222012086"
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180566902"
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281341210"
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342485006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
