"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39577904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181965
"http://webisa.webdatacommons.org/prov/39577904","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/39577904","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/39577904","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361145090"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220954"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334641644"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389056853"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106239170"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418742881"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192773003"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412855014"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74268682"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338463749"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71032460"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338209733"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63330000"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70725643"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169701597"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188267774"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362356597"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82927663"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406819383"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37293824"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351390846"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187399642"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282745075"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255647007"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90755901"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101307641"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299894174"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356247971"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351659245"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163661704"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84572676"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359567732"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362621601"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236586084"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283682854"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390540689"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256655133"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340783200"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385093941"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147237473"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256728235"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161095900"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222896991"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239507663"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114510590"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433447453"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205773297"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111611700"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283833235"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328883046"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334494278"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334522731"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334537830"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334421246"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334460165"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220031411"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334470039"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334483550"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326310817"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334339886"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334347312"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290271754"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367272268"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354925329"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354965471"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277126782"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242119793"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389171292"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389188902"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350453736"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43142758"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332891005"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39577904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
