"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332443942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12064
"http://webisa.webdatacommons.org/prov/332443942","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/332443942","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/332443942","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318807664"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58561991"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413410938"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395639258"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212659996"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206705302"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284911862"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134886681"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230221523"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233770029"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347868668"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344680570"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233758403"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152535504"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97737141"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381211956"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226317425"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39434405"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82079103"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176754522"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233336547"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285249393"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147549169"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332443942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
