"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186631277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342055
"http://webisa.webdatacommons.org/prov/186631277","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/186631277","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/186631277","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109877924"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347290856"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388540010"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253300123"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253302573"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238619557"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399486323"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445310961"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23858594"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449243273"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24658590"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303291626"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412132767"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281924569"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70423090"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46064375"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203309554"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377839985"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232547236"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193682685"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289145220"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18261629"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/186631277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
