"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174694008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165972
"http://webisa.webdatacommons.org/prov/174694008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174694008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174694008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210252920"
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210286994"
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115083508"
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430709447"
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347130166"
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174694008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
