"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385509113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49568
"http://webisa.webdatacommons.org/prov/385509113","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385509113","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385509113","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200262091"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54196927"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319647838"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335907154"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256057342"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387944427"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385509113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
