"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47888838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47888838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207892
"http://webisa.webdatacommons.org/prov/47888838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47888838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47888838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47888838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372024247"
"http://webisa.webdatacommons.org/prov/47888838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373331297"
"http://webisa.webdatacommons.org/prov/47888838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372109592"
"http://webisa.webdatacommons.org/prov/47888838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10871331"
"http://webisa.webdatacommons.org/prov/47888838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47888838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
