"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498470368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256566
"http://webisa.webdatacommons.org/prov/498470368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498470368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498470368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444745074"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225252578"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321441113"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288051556"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407355679"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498470368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
