"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158711986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158711986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199267
"http://webisa.webdatacommons.org/prov/158711986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158711986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158711986","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/158711986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40085006"
"http://webisa.webdatacommons.org/prov/158711986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280694680"
"http://webisa.webdatacommons.org/prov/158711986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97965871"
"http://webisa.webdatacommons.org/prov/158711986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158711986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158711986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
