"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387950210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286058
"http://webisa.webdatacommons.org/prov/387950210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387950210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387950210","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254377753"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424611924"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356577313"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99036394"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191517845"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364815598"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258556399"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420236498"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387950210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
