"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108694772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108694772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126912
"http://webisa.webdatacommons.org/prov/108694772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108694772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108694772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108694772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283036369"
"http://webisa.webdatacommons.org/prov/108694772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353997462"
"http://webisa.webdatacommons.org/prov/108694772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169979955"
"http://webisa.webdatacommons.org/prov/108694772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169990518"
"http://webisa.webdatacommons.org/prov/108694772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/108694772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
