"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448192137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503307
"http://webisa.webdatacommons.org/prov/448192137","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448192137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448192137","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75955412"
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300102924"
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148540822"
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300136670"
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300153996"
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422279525"
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448192137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
