"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177637437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142157
"http://webisa.webdatacommons.org/prov/177637437","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/177637437","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/177637437","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294182444"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226882535"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176628434"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186177591"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090454"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137569358"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35172534"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442578111"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288058477"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112991490"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190349337"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14075646"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302072820"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397520554"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79849069"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381829925"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114420861"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98981539"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344692917"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29312364"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68700237"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13569699"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422436195"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147293522"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319232876"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303946578"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38473281"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79357889"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12969768"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434178970"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38861791"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271174526"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128489219"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393714986"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398004175"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34439767"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303306149"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13806893"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236341644"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301383017"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77259296"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135055644"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345514770"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396546815"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396435993"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396504106"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98112482"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188630038"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112078917"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34526195"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23554645"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212636864"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389534789"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14326511"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81927725"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417029984"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309067654"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42450168"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14479062"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177637437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
