"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414451817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505006
"http://webisa.webdatacommons.org/prov/414451817","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/414451817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414451817","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33685547"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145696344"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285793047"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61469519"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253834154"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139596394"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220041909"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61781473"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122387708"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144456213"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414451817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
