"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240562438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144376
"http://webisa.webdatacommons.org/prov/240562438","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/240562438","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/240562438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25419170"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414700351"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424521129"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422484908"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420793408"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251689174"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352030066"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70062843"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240562438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
