"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343417510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170179
"http://webisa.webdatacommons.org/prov/343417510","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/343417510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343417510","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433572180"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56739407"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62253783"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56713494"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315708646"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56732938"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56698348"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242669050"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56703818"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56690180"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76261458"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245736837"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56804813"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339607169"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56816083"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247502034"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56819402"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324040063"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402581685"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163658831"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20500331"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408345908"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333007914"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56784901"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174726125"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56792590"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795300"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56767657"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56772717"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362932145"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199078432"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56777690"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130890815"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56745646"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56747858"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415176453"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56843707"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447014903"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749639"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429157043"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56840464"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301270730"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56841203"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76287447"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56842215"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50329196"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76303303"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56829750"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134489400"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346831805"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56832060"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56833553"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56838569"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76274348"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433544560"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440298955"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96820730"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56668945"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161990208"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56670805"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56659735"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433680933"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56660026"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377184153"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56661653"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448008673"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393441677"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433556030"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79064647"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231983824"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290471572"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343417510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
