"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282136734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282136734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355878
"http://webisa.webdatacommons.org/prov/282136734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282136734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282136734","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282136734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251217654"
"http://webisa.webdatacommons.org/prov/282136734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71860608"
"http://webisa.webdatacommons.org/prov/282136734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96576377"
"http://webisa.webdatacommons.org/prov/282136734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309163260"
"http://webisa.webdatacommons.org/prov/282136734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372056487"
"http://webisa.webdatacommons.org/prov/282136734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282136734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
