"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300987390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276589
"http://webisa.webdatacommons.org/prov/300987390","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300987390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300987390","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111400330"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68294056"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284377460"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420053818"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204846754"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379663218"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403313841"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300987390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
