"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210916968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158013
"http://webisa.webdatacommons.org/prov/210916968","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/210916968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210916968","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269744382"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363284"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121468495"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380209256"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199084658"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280796595"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72828136"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3418332"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228154063"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72906428"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23348385"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292552686"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69119418"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291993241"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210916968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
