"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115732461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115732461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268091
"http://webisa.webdatacommons.org/prov/115732461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115732461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115732461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115732461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271441586"
"http://webisa.webdatacommons.org/prov/115732461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90904937"
"http://webisa.webdatacommons.org/prov/115732461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90973484"
"http://webisa.webdatacommons.org/prov/115732461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237765653"
"http://webisa.webdatacommons.org/prov/115732461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/115732461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
