"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356300450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222618
"http://webisa.webdatacommons.org/prov/356300450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356300450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356300450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192792290"
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363759127"
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132872410"
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23197985"
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261945972"
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356300450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
